hour_index,timestamp,global_horizontal_irradiance,direct_normal_irradiance,diffuse_horizontal_irradiance,dry_bulb_temperature,windspeed,albedo,solar_altitude_angle,solar_azimuth_angle,solar_incident_angle,horizon_elevation_angle,poa_direct_irradiance,poa_diffuse_irradiance,poa_reflected_irradiance,shaded_direct_irradiance,shaded_diffuse_irradiance,shaded_reflected_irradiance,effective_direct_irradiance,effective_diffuse_irradiance,effective_reflected_irradiance,soiled_irradiance,total_irradiance,nameplate_power,avg_cell_temp,module_irradiance_derated_power,module_mpp_power,module_power,optimizer_input_power,optimizer_output_power,optimal_dc_power,optimal_dc_voltage,inverter_overpower_loss,inverter_underpower_loss,inverter_overvoltage_loss,inverter_undervoltage_loss,actual_dc_power,actual_dc_voltage,ac_power,grid_power
1,2008-01-01 00:00:00,0.0,0.0,0.0,3.89,9.36,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2008-01-01 01:00:00,0.0,0.0,0.0,3.78,9.36,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,2008-01-01 02:00:00,0.0,0.0,0.0,2.96,9.36,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,2008-01-01 03:00:00,0.0,0.0,0.0,2.15,4.64,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,2008-01-01 04:00:00,0.0,0.0,0.0,1.33,4.64,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,2008-01-01 05:00:00,0.0,0.0,0.0,0.5,4.64,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,2008-01-01 06:00:00,0.0,0.0,0.0,-0.33,9.5,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,2008-01-01 07:00:00,2.0,46.0,1.0,-1.17,9.5,0.0,-3.32208,116.469,90.0,0.0,0.0,0.630561,0.00303845,0.0,0.623909,0.0,0.0,0.596797,0.0,0.590829,0.590823,113.905,-1.15999,5.72885,5.61025,5.58929,0.0,0.0,5.58922,61.5428,0.0,0.0,0.0,5.58922,0.0,540.0,0.0,0.0
9,2008-01-01 08:00:00,90.0,402.0,41.0,-1.81,9.5,0.0,6.97088,125.67,79.2025,0.0,75.6364,47.7918,0.13673,59.817,47.2877,0.00379806,46.8429,45.2328,0.00121019,91.1562,91.1313,17567.8,-0.265609,14700.2,16651.8,14289.0,0.0,0.0,14283.8,623.004,0.0,0.0,0.0,1.32354,14282.5,623.357,13727.2,13721.107421875
10,2008-01-01 09:00:00,250.0,502.0,111.0,-2.46,6.54,0.0,16.0504,136.281,68.588,0.0,183.537,122.809,0.379806,178.739,121.513,0.0105502,163.196,116.233,0.00336163,276.638,276.655,53338.6,3.18755,48981.9,54114.6,50741.6,0.0,0.0,50687.7,649.078,0.0,0.0,0.0,0.0,50687.7,649.078,49619.8,49540.89453125
